,6,8,10,12,14,16,20
30,3.8,5.05,5.2,5.5,5.8,6,6.2
45,4,5.302,5.35,6.054,6.181,6.62,6.361
52,4.35,5.823,6.397,6.667,6.828,6.933,7.054
60,4.65,6.18,6.664,6.931,7.085,"7,189",7.321
70,4.9,6.385,6.837,7.125,7.318,7.437,7.587
80,5.15,6.57,6.961,7.205,7.436,7.61,7.815
90,5.35,6.695,7.098,7.35,7.514,6.63,7.929
110,5.3,6.601,7.081,7.434,7.707,7.923,8.223
120,5.1,6.391,6.954,7.36,7.693,7.97,8.412
135,4.35,5.8,6.576,7.05,7.441,7.778,8.368
144.5,4,5.221,5.839,6.75,7.25,7.52,8.1
150,3.8,4.853,5.832,6.53,6.998,7.381,8.048
165,3.6,4.249,5.175,6.03,6.522,7.06,7.761
180,3.5,3.952,4.839,5.67,6.36,6.841,7.557
